"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Siglo_XXI","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Plural"
"http://es.dbpedia.org/resource/Plural","http://www.w3.org/2000/01/rdf-schema#label","Plural"
"http://es.dbpedia.org/resource/Plural","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística, el plural es una de las posibles realizaciones del número gramatical que se contrapone, según cada lengua, al singular y a otras variantes del número gramatical (como el dual o el trial). En muchas lenguas el plural se usa cuando se habla de dos o más entidades del mismo tipo (singular vs. plural), en otras lenguas el plural se restringe a cuando existen más de cuatro o cinco entidades del mismo tipo, siendo los casos con menos entidades cubiertos por los números dual, , , etc. Todas las lenguas distinguen el plural en los pronombres, aunque en bastantes lenguas el plural no es obligatorio en los nombres.​ Igualmente en muchas lenguas flexivas del mundo el plural también tiene marcas específicas en las formas verbales conjugadas."
"http://es.dbpedia.org/resource/Plural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mq"
"http://es.dbpedia.org/resource/Plural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Número_gramatical"
"http://es.dbpedia.org/resource/Plural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plural"
"http://es.dbpedia.org/resource/Plural","http://dbpedia.org/ontology/wikiPageID",72124
"http://es.dbpedia.org/resource/Plural","http://dbpedia.org/ontology/wikiPageRevisionID",130234367
"http://es.dbpedia.org/resource/Plural","http://dbpedia.org/ontology/wikiPageLength",9587
"http://es.dbpedia.org/resource/Plural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plural?oldid=130234367&ns=0"
"http://es.dbpedia.org/resource/Plural","http://dbpedia.org/ontology/abstract","En lingüística, el plural es una de las posibles realizaciones del número gramatical que se contrapone, según cada lengua, al singular y a otras variantes del número gramatical (como el dual o el trial). En muchas lenguas el plural se usa cuando se habla de dos o más entidades del mismo tipo (singular vs. plural), en otras lenguas el plural se restringe a cuando existen más de cuatro o cinco entidades del mismo tipo, siendo los casos con menos entidades cubiertos por los números dual, , , etc. Todas las lenguas distinguen el plural en los pronombres, aunque en bastantes lenguas el plural no es obligatorio en los nombres.​ Igualmente en muchas lenguas flexivas del mundo el plural también tiene marcas específicas en las formas verbales conjugadas. Las formas de expresar el número gramatical varían grandemente entre las lenguas del mundo, siendo en muchas lenguas su funcionamiento muy diferente del que se observa en las lenguas indoeuropeas."
"http://es.wikipedia.org/wiki/Plural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Plural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plural"
