"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pais_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterland"
"http://es.wikipedia.org/wiki/Waterland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterland"
"http://es.dbpedia.org/resource/El_país_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waterland"
"http://es.dbpedia.org/resource/Waterland","http://www.w3.org/2000/01/rdf-schema#label","Waterland"
"http://es.dbpedia.org/resource/Waterland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterland"
"http://es.dbpedia.org/resource/Waterland","http://dbpedia.org/ontology/wikiPageID",6914577
"http://es.dbpedia.org/resource/Waterland","http://dbpedia.org/ontology/wikiPageRevisionID",104250469
"http://es.dbpedia.org/resource/Waterland","http://dbpedia.org/ontology/wikiPageLength",342
"http://es.dbpedia.org/resource/Waterland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterland?oldid=104250469&ns=0"
"http://dbpedia.org/resource/Waterland_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterland"
