"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cohutta_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohutta_(Georgia)"
"http://es.dbpedia.org/resource/Cohutta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cohutta_(Georgia)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Cohutta (Georgia)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Cohutta es un pueblo ubicado en el condado de Whitfield en el estado estadounidense de Georgia. En el censo de 2000, su población era de 582."
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_0s"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://xmlns.com/foaf/0.1/name","Cohutta"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9592
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.9528
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitfield"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohutta_(Georgia)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/cp",30710
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/densidad",895
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",263
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_of_USA_GA.svg"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Whitfield en el estado de Georgia"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/nombre","Cohutta"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Cohutta"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/población",582
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/prefijo",706
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/superficieTierra",64
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Whitfield"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4350773
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",119649112
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/areaCode","706"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/populationTotal",582
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/postalCode","30710"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.georss.org/georss/point","34.95916666666667 -84.95277777777778"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Whitfield_(Georgia)"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cohutta_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohutta_(Georgia)?oldid=119649112&ns=0"
