"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/2000/01/rdf-schema#label","Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/2004/02/skos/core#prefLabel","Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_Negra_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://dbpedia.org/ontology/wikiPageID",645536
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://dbpedia.org/ontology/wikiPageRevisionID",118015145
"http://es.dbpedia.org/resource/Categoría:Cumbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cumbia?oldid=118015145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cumbia_peruana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Cumbia_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Cumbia_lunática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_andina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Cumbia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Cumbia_salvadoreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_chilena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Discografías_de_cumbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Saloma_panameña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Tecnocumbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia"
