"subject","predicate","object"
"http://dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archimantis_sobrina"
"http://es.wikipedia.org/wiki/Archimantis_sobrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archimantis_sobrina"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/2000/01/rdf-schema#label","Archimantis sobrina"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/2000/01/rdf-schema#comment","Archimantis sobrina es una especie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc364"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://xmlns.com/foaf/0.1/name","Archimantis sobrina"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Australia"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archimantis"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archimantis_sobrina"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://es.dbpedia.org/property/binomial","Archimantis sobrina"
"http://es.dbpedia.org/resource/Archimantis_sobrina","http://es.dbpedia.org/property/binomialAuthority","Saussure, 1872"
