"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Intertoto_1970","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Intertoto_1971"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/2000/01/rdf-schema#label","Copa Intertoto 1971"
"http://es.dbpedia.org/resource/Copa_Intertoto_1971","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Intertoto 1971 fue la undécima edición de este torneo de fútbol a nivel de clubes de Europa. Participaron 28 equipos de 7 países. No hubo campeón definido en el torneo, pero el que mostró un mejor nivel fue el Stal Mielec de Polonia."
