"subject","predicate","object"
"http://es.dbpedia.org/resource/Daws_Butler","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Daws_Butler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Genndy_Tartakovsky","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Chris_Miller","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Annie"
"http://dbpedia.org/resource/Annie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/2000/01/rdf-schema#label","Premios Annie"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/2000/01/rdf-schema#comment","Los premios Annie son los galardones que entrega la International Animated Film Association (Asociación Internacional de Películas Animadas), afincada en Los Ángeles, California, desde 1972. Originalmente se crearon para premiar a filmes pertenecientes al campo de la animación, pero con el paso del tiempo se han añadido nuevas categorías, llegando a premiar a productos televisivos y videojuegos."
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06510x"
"http://es.dbpedia.org/resource/Premios_Annie","http://xmlns.com/foaf/0.1/name","Annie Awards"
"http://es.dbpedia.org/resource/Premios_Annie","http://xmlns.com/foaf/0.1/homepage","http://www.annieawards.org/"
"http://es.dbpedia.org/resource/Premios_Annie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Annie"
"http://es.dbpedia.org/resource/Premios_Annie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Annie"
"http://es.dbpedia.org/resource/Premios_Annie","http://es.dbpedia.org/property/año","Noviembre de 1972"
"http://es.dbpedia.org/resource/Premios_Annie","http://es.dbpedia.org/property/descripción","A la excelencia en la animación"
"http://es.dbpedia.org/resource/Premios_Annie","http://es.dbpedia.org/property/nombre","Annie Awards"
"http://es.dbpedia.org/resource/Premios_Annie","http://es.dbpedia.org/property/presentador","ASIFA-Hollywood"
"http://es.dbpedia.org/resource/Premios_Annie","http://es.dbpedia.org/property/webOficial","https://annieawards.org"
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageID",1159288
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageRevisionID",123119523
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/Sections/Awards/Annie_Awards/"
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annieawards.org/"
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageExternalLink","https://annieawards.org"
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/wikiPageLength",5496
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Annie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Annie?oldid=123119523&ns=0"
"http://es.dbpedia.org/resource/Premios_Annie","http://dbpedia.org/ontology/abstract","Los premios Annie son los galardones que entrega la International Animated Film Association (Asociación Internacional de Películas Animadas), afincada en Los Ángeles, California, desde 1972. Originalmente se crearon para premiar a filmes pertenecientes al campo de la animación, pero con el paso del tiempo se han añadido nuevas categorías, llegando a premiar a productos televisivos y videojuegos."
"http://es.dbpedia.org/resource/Don_Messick","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Annie_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Annie_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Premio_Annie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.wikipedia.org/wiki/Premios_Annie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Annie"
"http://es.dbpedia.org/resource/Raphael_Bob-Waksberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Annie"
