"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nemzeti_Bajnokság_I/A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I/A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Hungría"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Hungría"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Hungría_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://dbpedia.org/ontology/wikiPageID",5355382
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65155629
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Hungría?oldid=65155629&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_femenino_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_de_Europa_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Hungría"
