"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Neerlandés_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eredivisie"
"http://es.dbpedia.org/resource/Eredivisie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eredivisie"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Eredivisie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eredivisie"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/2004/02/skos/core#prefLabel","Eredivisie"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://dbpedia.org/ontology/wikiPageID",375054
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://dbpedia.org/ontology/wikiPageRevisionID",81453187
"http://es.dbpedia.org/resource/Categoría:Eredivisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eredivisie?oldid=81453187&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Eredivisie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eredivisie"
