"subject","predicate","object"
"http://dbpedia.org/resource/ATP_Roller_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Pétange"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Pétange"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/2000/01/rdf-schema#comment","El ATP Roller Open es un torneo de tenis celebrado en Pétange, Luxemburgo desde el año 2012. El evento forma parte del ATP Challenger Tour y se juega en canchas duras."
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3npp_"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://xmlns.com/foaf/0.1/name","ATP Roller Open"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Luxemburgo"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Pétange"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Pétange"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/premio","64.0"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/páginaWeb","rolleropen.lu/en-GB/"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Pista_de_tenis_dura"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pétange"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/wikiPageID",5963362
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/wikiPageRevisionID",118413671
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130910233826/http:/www.rolleropen.lu/en-GB/"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Pétange?oldid=118413671&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Pétange","http://dbpedia.org/ontology/abstract","El ATP Roller Open es un torneo de tenis celebrado en Pétange, Luxemburgo desde el año 2012. El evento forma parte del ATP Challenger Tour y se juega en canchas duras."
"http://es.dbpedia.org/resource/ATP_Roller_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Pétange"
"http://es.wikipedia.org/wiki/Challenger_de_Pétange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Pétange"
