"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://www.w3.org/2000/01/rdf-schema#label","Elena Espinosa Mangana"
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dr40"
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Espinosa_Mangana"
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://dbpedia.org/ontology/wikiPageID",274746
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://dbpedia.org/ontology/wikiPageRevisionID",2109779
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Espinosa"
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Elena_Espinosa_Mangana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Espinosa_Mangana?oldid=2109779&ns=0"
"http://es.dbpedia.org/resource/Cristina_Narbona","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elena_Espinosa_Mangana"
"http://es.wikipedia.org/wiki/Elena_Espinosa_Mangana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Espinosa_Mangana"
