"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfar_(Gerona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfar_(Gerona)"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/2000/01/rdf-schema#label","Alfar (Gerona)"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/2000/01/rdf-schema#comment","Alfar​​ (en catalán y oficialmente desde 1981 El Far d'Empordà)​ es un municipio español de la comarca del Alto Ampurdán en la provincia de Gerona, Cataluña. Situada a unos 3 km de la capital de la comarca Figueras, ocupa una extensión de terreno que antes estaba llena de estanques, hasta que se obtuvo su desecación y se utilizan para campos de cultivo. Además de la agricultura, también hay granjas de ganadería. El conde de Ampurias, Ponce Hugo IV, en el año 1299 hizo construir un castillo."
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1gst"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://xmlns.com/foaf/0.1/name","El Far d'Empordà"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://xmlns.com/foaf/0.1/name","Alfar"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://xmlns.com/foaf/0.1/homepage","http://webspobles2.ddgi.cat/elfardemporda/"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Alto_Ampurdán"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alto_Ampurdán"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfar_(Gerona)"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/alcalde","Jaume Arnall i Figueras"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/altitud",44
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/codMunicipio",5
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Ampurdán"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/cp",17469
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/gentilicio","alfarero, -a"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/imagen","El Far d'Empordà - Esglèsia de Sant Martí del Far.jpg"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/nombre","Alfar"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/nombreOficial","El Far d'Empordà"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://es.dbpedia.org/property/web","http://webspobles2.ddgi.cat/elfardemporda/"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageID",870165
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageRevisionID",130334514
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&V1=17005"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webspobles2.ddgi.cat/elfardemporda/"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddgi.cat/faremporda/"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/areaTotal",9e+06
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/demonym","alfarero, -a"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/municipalityCode","005"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/postalCode","17469"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alto_Ampurdán"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_de_Cataluña"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfar_(Gerona)?oldid=130334514&ns=0"
"http://es.dbpedia.org/resource/Alfar_(Gerona)","http://dbpedia.org/ontology/abstract","Alfar​​ (en catalán y oficialmente desde 1981 El Far d'Empordà)​ es un municipio español de la comarca del Alto Ampurdán en la provincia de Gerona, Cataluña. Situada a unos 3 km de la capital de la comarca Figueras, ocupa una extensión de terreno que antes estaba llena de estanques, hasta que se obtuvo su desecación y se utilizan para campos de cultivo. Además de la agricultura, también hay granjas de ganadería. La población se agrupa alrededor de la iglesia de Sant Martí, en lo alto de un lugar, desde donde se divisa una parte de la plana ampurdanesa, se cree que es de ahí de dónde le viene el topónimo de Faro. El conde de Ampurias, Ponce Hugo IV, en el año 1299 hizo construir un castillo."
"http://es.dbpedia.org/resource/El_Far_d'Emporda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfar_(Gerona)"
"http://es.dbpedia.org/resource/El_Far_d'Emporda_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfar_(Gerona)"
"http://es.dbpedia.org/resource/El_Far_d'Empordà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfar_(Gerona)"
"http://es.dbpedia.org/resource/El_Far_d'Empordà_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfar_(Gerona)"
