"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://xmlns.com/foaf/0.1/name","Love Of My Life (Live At Festhalle Frankfurt, 2th February 1979)"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Live_Killers"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_pop"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Piano_rock"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mustapha"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crazy_Little_Thing_Called_Love"
"http://es.dbpedia.org/resource/Love_of_My_Life__Live_At_Festhalle_Frankfurt,_2th__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Freddie_Mercury"
