"subject","predicate","object"
"http://es.dbpedia.org/resource/Summorum_Pontificum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Carta_apostólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/2000/01/rdf-schema#label","Cartas apostólicas"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/2004/02/skos/core#prefLabel","Cartas apostólicas"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartas"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://dbpedia.org/ontology/wikiPageID",6578378
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://dbpedia.org/ontology/wikiPageRevisionID",87749979
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cartas_apostólicas?oldid=87749979&ns=14"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Ineffabilis_Deus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Superno_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas_de_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
