"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#label","Calle Houston (línea de la Séptima Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Houston es una estación en la línea de la Séptima Avenida-Broadway del Metro de Nueva York de la A del Interborough Rapid Transit Company. La estación se encuentra localizada en Manhattan entre la Calle Houston y la Séptima Avenida. La estación es servida las 24 horas por los trenes del Servicio  y durante las madrugadas por el Servicio .La estación fue renovada en 1994. El mural creado en 1994 empotrado en la cerámica dice Platform Diving por Deborah Brown; e interpreta la pregunta ""What kind of subway would sea creatures use?"" (¿qué tipo de metro una criatura marina usaría?)."
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr7pf"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://xmlns.com/foaf/0.1/name","Houston Street – Sheridan Square"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1918"
"http://es.dbpedia.org/resource/Calle_Houston_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
