"subject","predicate","object"
"http://es.wikipedia.org/wiki/Culto_a_los_osos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_a_los_osos"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://www.w3.org/2000/01/rdf-schema#label","Culto a los osos"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://www.w3.org/2000/01/rdf-schema#comment","El culto a los osos o adoración a los osos es la práctica religiosa por la que se adora a los osos, encontrándose en muchas religiones étnicas del Norte de Eurasia, como en la de los sami, nivjis, ainu,​vascos precristianos y fineses.​ Al oso se le identifica con las fuerzas salvajes de la naturaleza. También existen varias deidades de la  y de las islas Británicas asociadas con el oso, y también los dacios, tracios y getas adoraban a los osos y celebraban anualmente la fiesta de la danza del oso. El oso aparece tallado en muchos tótems en las culturas del norte.​"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursidae"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_natural"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_con_animales"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_los_animales"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_a_los_osos"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://dbpedia.org/ontology/wikiPageID",9002695
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://dbpedia.org/ontology/wikiPageRevisionID",129993795
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://dbpedia.org/ontology/wikiPageLength",16849
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_a_los_osos?oldid=129993795&ns=0"
"http://es.dbpedia.org/resource/Culto_a_los_osos","http://dbpedia.org/ontology/abstract","El culto a los osos o adoración a los osos es la práctica religiosa por la que se adora a los osos, encontrándose en muchas religiones étnicas del Norte de Eurasia, como en la de los sami, nivjis, ainu,​vascos precristianos y fineses.​ Al oso se le identifica con las fuerzas salvajes de la naturaleza. También existen varias deidades de la  y de las islas Británicas asociadas con el oso, y también los dacios, tracios y getas adoraban a los osos y celebraban anualmente la fiesta de la danza del oso. El oso aparece tallado en muchos tótems en las culturas del norte.​"
