"subject","predicate","object"
"http://dbpedia.org/resource/October_2009_Afghanistan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Afganistán de octubre de 2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Afganistán de octubre de 2009 fue un terremoto de 6,5 en la escala de magnitud de momento, que se produjo en el este de Afganistán el 22 de octubre de 2009, a las 19:51:28 hora local.​ No se sabe si hubo perdidas de vida o cuantos damnificados dejó el sismo de mediana intensidad."
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080prgr"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Afganistán"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Afganistán_de_octubre_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/magnitud",6.2
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/mapa","Magnitude 6.2 HINDU KUSH REGION, AFGHANISTAN.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/pieMapa","Localización del epicentro en Afganistán."
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/profundidad","?"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/tipo","IX"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/título","Terremoto de Afganistán de octubre de 2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/víctimas","""?"""
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://dbpedia.org/ontology/wikiPageID",3157237
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",119327109
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://dbpedia.org/ontology/wikiPageLength",1036
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Afganistán_de_octubre_de_2009?oldid=119327109&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009","http://dbpedia.org/ontology/abstract","El Terremoto de Afganistán de octubre de 2009 fue un terremoto de 6,5 en la escala de magnitud de momento, que se produjo en el este de Afganistán el 22 de octubre de 2009, a las 19:51:28 hora local.​ No se sabe si hubo perdidas de vida o cuantos damnificados dejó el sismo de mediana intensidad."
"http://es.dbpedia.org/resource/Terremoto_de_Afganistan_de_Octubre_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistan_de_octubre_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_Octubre_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009"
"http://es.wikipedia.org/wiki/Terremoto_de_Afganistán_de_octubre_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Afganistán_de_octubre_de_2009"
