"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_4_del_TRAM_Metropolitano_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Línea 4 (TRAM Metropolitano de Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Luceros - Pl. de La Coruña | Playa de San Juan La línea 4 del TRAM Metropolitano de Alicante discurre íntegramente por el término municipal de Alicante, conectando la ciudad de Alicante con la Playa de la Albufereta, la Playa de San Juan y Cabo de las Huertas, desde la estación de Luceros, en el centro de la capital, hasta el bucle de la playa de San Juan con la parada de referencia en la Plaza de La Coruña. Es un servicio metropolitano que se realiza en 27 minutos, con los tranvías Flexity de Bombardier."
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://xmlns.com/foaf/0.1/name","L4 Luceros - Pl. de La Coruña"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_del_TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_4_(TRAM_Metropolitano_de_Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/anchoVía","Métrico"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/colorFondo","#8977BA"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/colorTítulo","#8977BA"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Parada_de_Plaza_de_La_Coruña_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/flota","Tranvía, Serie 4200"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/frecuencia","1800.0"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Luceros_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/logo","TRAM_-_Metropolitano_de_Alicante_Logo_Completo.svg"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/longitud",10
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/mapa","TRAM - Metropolitano de Alicante Termómetro L4.svg"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/nombre","L4 Luceros - Pl. de La Coruña"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/pasajeros",1371854
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/pieMapa","Esquema de la línea"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/tamañoLogo",128
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/terminales","Plaza La Coruña"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/terminales","Luceros"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/terminales","Lucentum"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/velocidadComercial","36.0"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/velocidadMáxima","70.0"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/depósitos","El Campello"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/estaciones",18
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/wikiPageID",2204111
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",129923389
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/wikiPageLength",11046
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/number",1371854
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/openingYear","2007"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/speedLimit",70.0
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_Ligero"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_4_(TRAM_Metropolitano_de_Alicante)?oldid=129923389&ns=0"
"http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://dbpedia.org/ontology/abstract","Luceros - Pl. de La Coruña | Playa de San Juan La línea 4 del TRAM Metropolitano de Alicante discurre íntegramente por el término municipal de Alicante, conectando la ciudad de Alicante con la Playa de la Albufereta, la Playa de San Juan y Cabo de las Huertas, desde la estación de Luceros, en el centro de la capital, hasta el bucle de la playa de San Juan con la parada de referencia en la Plaza de La Coruña. Es un servicio metropolitano que se realiza en 27 minutos, con los tranvías Flexity de Bombardier. Esta línea tiene conexión en la parada de Lucentum con la línea 1 y la línea 3 y en la estación de MARQ-Castillo con la línea 2. La línea 4 fue concebida como un ramal de la línea 1. Siendo una bifurcación del trazado del histórico Trenet de la Marina para dar servicio a las zonas de playa y de reciente creación."
"http://es.dbpedia.org/resource/Linea_4_del_TRAM_Metropolitano_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)"
"http://es.dbpedia.org/resource/Línea_4_(TRAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)"
"http://es.wikipedia.org/wiki/Línea_4_(TRAM_Metropolitano_de_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)"
"http://es.dbpedia.org/resource/Linea_4_(TRAM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_4_(TRAM_Metropolitano_de_Alicante)"
