"subject","predicate","object"
"http://dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_Breganze"
"http://es.wikipedia.org/wiki/Hockey_Breganze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_Breganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/2000/01/rdf-schema#label","Hockey Breganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Hockey Breganze, más conocida como Hockey Breganze y por motivos de patrocinio como Lanaro Faizane Breganze, es un club de hockey sobre patines de la localidad italiana de Breganze, en la región del Véneto. Fue fundado en el año 1961 con el nombre de Polisportiva CSI Breganze y actualmente milita en la Serie A1 italiana."
"http://es.dbpedia.org/resource/Hockey_Breganze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_Breganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/colores","Rojo y negro"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/entrenador","Diego Mir"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/imagen","Curva Hockey Breganze.jpg"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/liga","Serie A1"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/nombreCompleto","Associazione Sportiva Dilettantistica Hockey Breganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/pie","Aficionados del Hockey Breganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/presidente","Antonello Turle"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/sitioWeb","www.hockeybreganze.com"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/ubicación","Via Ferrarin 1"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://es.dbpedia.org/property/pabellón","PalaFerrarin"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/wikiPageID",8444853
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/wikiPageRevisionID",118573632
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hockeybreganze.it/"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hockeybreganze"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Hockey_Breganze","http://dbpedia.org/ontology/logo","Curva Hockey Breganze.jpg"
