"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Primitive_Evolution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Primitive_Evolution"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/2000/01/rdf-schema#label","A Primitive Evolution"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://www.w3.org/2000/01/rdf-schema#comment","Formado a fines de 2007, el que fuera vocalista de banda Lye (y antes de aquella Afasia), Brett Carruthers y bajista Stephany Seki empezaron a zapar con el baterista Stu Dead, fundador de Playdead Cult, una marca de ropa y casa de estilo de vida creativo localizada en Toronto. Playdead la implicación en cultura de horror dirigió a invitar el dueño de Darkside Dimitri de tienda de horror Anastasakis a zapar con la guitarra. Con esta alineación, ellos primero actuaron públicamente para Queen Street Fire fundraiser de Toronto al lado de Billy Talent y The Creepshow.​"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://xmlns.com/foaf/0.1/name","A Primitive Evolution"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://xmlns.com/foaf/0.1/homepage","http://www.aprimitiveevolution.com/"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Canadá"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Primitive_Evolution"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://es.dbpedia.org/property/associatedActs","The Birthday Massacre, Lye, Aphasia"
"http://es.dbpedia.org/resource/A_Primitive_Evolution","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
