"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exposición_Iberoamericana_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla"
"http://es.dbpedia.org/resource/Daniel_Hernández_Morillo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla"
"http://es.dbpedia.org/resource/Alfredo_Valenzuela_Puelma","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla"
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Exposición Iberoamericana de Sevilla"
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1t2"
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Iberoamericana_de_Sevilla"
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",7573303
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",94884922
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Iberoamericana"
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Exposición_Iberoamericana_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_Iberoamericana_de_Sevilla?oldid=94884922&ns=0"
