"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_de_Kosovo_(1990-2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)"
"http://dbpedia.org/resource/Republic_of_Kosova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://www.w3.org/2000/01/rdf-schema#label","República de Kosovo (1990-2000)"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://www.w3.org/2000/01/rdf-schema#comment","La República de Kosovo (albanés: República e Kosovës) fue un estado proclamado en 1991 por la asamblea provincial de Kosovo y que fue reconocido sólo por la República de Albania. Durante su apogeo, trató de establecer sus propias instituciones políticas paralelas en oposición a las instituciones de la Provincia Autónoma de Kosovo y Metohija instalado por la República de Serbia ."
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfvdg"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Kosovo_(1990-2000)"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación geográfica de Kosovo en Yugoslavia ."
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/añoFin",2000
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/añoInicio",1990
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/añoLíder",1992
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/bandera","Bandera de Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/banderaP","Flag of the Socialist Republic of Serbia.svg"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/banderaS","Flag of the United Nations.svg"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/datosAño",1990
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/datosPoblación",2000000
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/datosSuperficie",10887
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/evento","Intervención de la ONU en Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/eventoInicio","Protestas de Trabajadores Albano-kosovares y Declaración de Emergencia del Estado Kosovar"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/fechaEvento",2000
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/idioma","Albanés y Serbio"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/imagenBandera","Flag of Kosova .svg"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Kosova .svg"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ibrahim_Rugova"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/mapa","Kosovo1999 location map.png"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/nombreComún","Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/nombreOficial","Republika e Kosovës"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/nombreOficial","República de Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/p","Provincia Autónoma Socialista de Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/s","Misión de Administración Provisional de las Naciones Unidas en Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Estado_con_reconocimiento_limitado"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/símbolo","Escudo de Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente_de_Kosovo"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://dbpedia.org/ontology/wikiPageID",5778219
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://dbpedia.org/ontology/wikiPageRevisionID",128878605
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://dbpedia.org/ontology/wikiPageLength",6753
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Kosovo_(1990-2000)?oldid=128878605&ns=0"
"http://es.dbpedia.org/resource/República_de_Kosovo_(1990-2000)","http://dbpedia.org/ontology/abstract","La República de Kosovo (albanés: República e Kosovës) fue un estado proclamado en 1991 por la asamblea provincial de Kosovo y que fue reconocido sólo por la República de Albania. Durante su apogeo, trató de establecer sus propias instituciones políticas paralelas en oposición a las instituciones de la Provincia Autónoma de Kosovo y Metohija instalado por la República de Serbia ."
