"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paraíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Barzaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Bulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Duat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Irkalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Purgatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Valhalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Ánima_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Abismo_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/2000/01/rdf-schema#label","Lugares de ultratumba"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares de ultratumba"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://dbpedia.org/ontology/wikiPageID",1797335
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://dbpedia.org/ontology/wikiPageRevisionID",65161372
"http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_de_ultratumba?oldid=65161372&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inframundo_griego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Uku_Pacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Limbo_(teología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Categoría:Infierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Mictlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Annwn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Tuonela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Categoría:Reinos_celestiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Puente_Cinvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
