"subject","predicate","object"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Paralímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998"
"http://es.dbpedia.org/resource/Eslovenia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Eslovenia en 1998"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Eslovenia en 1998"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://dbpedia.org/ontology/wikiPageID",9491226
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",127308101
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Eslovenia_en_1998?oldid=127308101&ns=14"
