"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Leygonier y Haubert"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Leygonier y Haubert (Sevilla, 1812-1882), fue un fotógrafo español. También ejerció como marino mercante y es el primer fotógrafo sevillano conocido.​"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_fotografía"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Leygonier_y_Haubert"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://dbpedia.org/ontology/wikiPageID",5830179
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://dbpedia.org/ontology/wikiPageRevisionID",129417686
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Leygonier_y_Haubert?oldid=129417686&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert","http://dbpedia.org/ontology/abstract","Francisco de Leygonier y Haubert (Sevilla, 1812-1882), fue un fotógrafo español. También ejerció como marino mercante y es el primer fotógrafo sevillano conocido.​"
"http://es.wikipedia.org/wiki/Francisco_de_Leygonier_y_Haubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Leygonier_y_Haubert"
