"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial junior de hockey patines masculino de 2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","El XI  se celebró en España en 2019, dentro de los Juegos Mundiales de Patinaje 2019, con la participación de doce Selecciones nacionales masculinas de hockey patines de categoría Junior, es decir, compuestas exclusivamente por jugadores menores de diecinueve años, todas ellas participantes por libre inscripción. Todos los partidos se disputaron en el Centre Esportiu Municipal Isaac Gálvez de la ciudad de Villanueva y Geltrú, localidad de la Provincia de Barcelona."
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://xmlns.com/foaf/0.1/name","Campeonato Mundial Sub 19 2021"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2017"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_19_de_hockey_patines_masculino_de_2021"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://dbpedia.org/ontology/wikiPageID",9013839
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",124577556
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019?oldid=124577556&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://dbpedia.org/ontology/abstract","El XI  se celebró en España en 2019, dentro de los Juegos Mundiales de Patinaje 2019, con la participación de doce Selecciones nacionales masculinas de hockey patines de categoría Junior, es decir, compuestas exclusivamente por jugadores menores de diecinueve años, todas ellas participantes por libre inscripción. Todos los partidos se disputaron en el Centre Esportiu Municipal Isaac Gálvez de la ciudad de Villanueva y Geltrú, localidad de la Provincia de Barcelona."
