"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enramadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enramadas"
"http://es.dbpedia.org/resource/Enramadas","http://www.w3.org/2000/01/rdf-schema#label","Enramadas"
"http://es.dbpedia.org/resource/Enramadas","http://www.w3.org/2000/01/rdf-schema#comment","Enramadas es una tradición festiva en varias regiones de España. Las ventanas de cada pueblo se quedaban engalanadas para la ocasión con ramas de olivo, de cerezo, de almendro... o cualquier otro árbol del país. Esta tradición, perdida en muchas localidades, consistía en que los mozos del pueblo rondaban a las mozas que les gustaban o aquellas que les tenían simpatía.​"
"http://es.dbpedia.org/resource/Enramadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Enramadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enramadas"
"http://es.dbpedia.org/resource/Enramadas","http://dbpedia.org/ontology/wikiPageID",895303
"http://es.dbpedia.org/resource/Enramadas","http://dbpedia.org/ontology/wikiPageRevisionID",118629874
"http://es.dbpedia.org/resource/Enramadas","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Enramadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enramadas?oldid=118629874&ns=0"
"http://es.dbpedia.org/resource/Enramadas","http://dbpedia.org/ontology/abstract","Enramadas es una tradición festiva en varias regiones de España. Las ventanas de cada pueblo se quedaban engalanadas para la ocasión con ramas de olivo, de cerezo, de almendro... o cualquier otro árbol del país. Esta tradición, perdida en muchas localidades, consistía en que los mozos del pueblo rondaban a las mozas que les gustaban o aquellas que les tenían simpatía.​"
