"subject","predicate","object"
"http://dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mudry_CAP_10"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/2000/01/rdf-schema#label","Mudry CAP 10"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://www.w3.org/2000/01/rdf-schema#comment","El Mudry CAP 10 es un avión acrobático de entrenamiento de dos asientos desarrollado a partir del  y cuya designación inicial fue CP100, nombre que cambió a CAP 10 (CAP para ""Construcciones Aéronautiques Parisiennes""). El CAP 10 fue fabricado inicialmente por Mudry (nombre de su diseñador) en Bernay, Francia que posteriormente fue comprado por CAP Industries para luego convertirse en Apex Aircraft. Tras la quiebra de Apex en 2008, los derechos para producir piezas de repuesto se otorgaron a Dyn'Aviation. Después de la bancarrota de DynAero en 2012, la fabricación de repuestos fue asumida por CEAPR en Darois. El avión fue producido desde 1970 hasta 2007.​"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://xmlns.com/foaf/0.1/name","CAP 10"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_acrobáticos"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Mudry"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mudry_CAP_10"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/altura",255
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/autonomía",1.2
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/costeUnitario","160.0"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/diseñador","Nenad Hrisafović"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/editorial","Jane's Information Group"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/envergadura",806
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/fabricante","Apex Aircraft"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/fecha","noviembre de 1985"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/imagen","Mudry CAP-10 Compton Abbas 30th June 2013 .jpg"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/issn",306
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/longitud",716
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/nombre","John W. R."
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/nombre","CAP 10"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/perfilAlar","NACA 23012"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/pesoMáximo",760
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/pesoVacío",540
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/potencia",134
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/potenciaUnidad","kw"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/primerVuelo",1968
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/producción",1970
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/publicación","Air International"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/páginas",78
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/páginas",226
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/referencia","Obtenido de"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/régimenAscenso",6
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/superficieAlar",1085
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/techoVuelo",5
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/tipo","Avión de entrenamiento"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_acrobático"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/tipoHélice","bipala de paso fijo Hoffman"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/título","The Royal Moroccan Air Force...A Seasoned Air Arm"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/título","ane's All the World's Aircraft 1988-89"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/ubicación","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/ubicación","Stamford, U.K."
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/unidadesConstruidas",300
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/url","https://airinternational.keypublishing.com/"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/vcrucero",250
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/vnexceder",240
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/volumen",29
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lycoming_O-360"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/tipoMotor","Motor bóxer de 4 cilindros opuestos enfriado por aire"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://es.dbpedia.org/property/vpérdida",100
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/wikiPageID",8999594
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/wikiPageRevisionID",118579516
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/wikiPageExternalLink","https://airinternational.keypublishing.com/"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/wikiPageLength",5366
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/aircraftType","Avión acrobático"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/aircraftType","Avión de entrenamiento"
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/numberBuilt",300
"http://es.dbpedia.org/resource/Mudry_CAP_10","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Apex_Aircraft"
