"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruth_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",5221307
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",112623643
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial?oldid=112623643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Jade_Boho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Guinea_Ecuatorial"
