"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Alejandría de los armenios"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Alejandría de los armenios es una sede episcopal de la Iglesia católica perteneciente a la Iglesia católica armenia en Egipto, sufragánea del patriarcado de Cilicia de los armenios. En el Anuario Pontificio la Santa Sede usa el nombre Iskanderiya, Alessandria degli Armeni y su nombre formal es en latín, Alexandrin(us) Armenorum. En el sitio web del patriarcado de Cilicia el nombre utilizado es en armenio, Եգիպտոս. El Anuario Pontificio dice que la sede episcopal fue creada en 1885."
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_León_XIII"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_armenias"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Egipto"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Sudán"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_de_Alejandría_de_los_armenios"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_armenia"
