"subject","predicate","object"
"http://dbpedia.org/resource/Vernaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernaison"
"http://es.wikipedia.org/wiki/Vernaison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernaison"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/2000/01/rdf-schema#label","Vernaison"
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/2000/01/rdf-schema#comment","Vernaison  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Vernaison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qllgm"
"http://es.dbpedia.org/resource/Vernaison","http://xmlns.com/foaf/0.1/name","Vernaison"
"http://es.dbpedia.org/resource/Vernaison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Vernaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernaison"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/códigoPostal",69390
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/dirigentesNombres","André Vaganay"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/elevaciónAlta","280 m"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/elevaciónBaja","155 m"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/elevaciónMedia","161 m"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/escudo","Blason ville fr Vernaison .svg"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/nombre","Vernaison"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/población",4582
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/superficie",403
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vernaison","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_territorial"
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/wikiPageID",1048107
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/wikiPageRevisionID",120344190
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/height",161.0
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/maximumElevation",280.0
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/minimumElevation",155.0
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/populationTotal",4582
"http://es.dbpedia.org/resource/Vernaison","http://dbpedia.org/ontology/postalCode","69390"
