"subject","predicate","object"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Nueva York)"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Orange es un pueblo ubicado en el condado de Schuyler en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,752 habitantes y una densidad poblacional de 12 personas por km²."
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y735"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Orange"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3331
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.45
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Schuyler_(Nueva_York)"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orange_(Nueva_York)"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Supervisor_municipal"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/nombre","Orange"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Orange"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Schuyler y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/población",1.752
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",607
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/superficie",1401
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",483
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Schuyler_(Nueva_York)"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4379646
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119650543
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/areaCode","607"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://www.georss.org/georss/point","42.33305555555555 -76.45"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Orange_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
