"subject","predicate","object"
"http://es.dbpedia.org/resource/Éster","http://www.w3.org/2000/01/rdf-schema#label","Éster"
"http://es.dbpedia.org/resource/Éster","http://www.w3.org/2000/01/rdf-schema#comment","Los ésteres son compuestos orgánicos derivados de petróleo o inorgánicos oxigenados en los cuales uno o más protones son sustituidos por grupos orgánicos alquilo (simbolizados por R'). Etimológicamente, la palabra ""éster"" proviene del alemán Essig-Äther (éter de vinagre), como se llamaba antiguamente al acetato de etilo.​"
"http://es.dbpedia.org/resource/Éster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mwl"
"http://es.dbpedia.org/resource/Éster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Éster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Éster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éster"
"http://es.dbpedia.org/resource/Éster","http://dbpedia.org/ontology/wikiPageID",7677
"http://es.dbpedia.org/resource/Éster","http://dbpedia.org/ontology/wikiPageRevisionID",129011624
"http://es.dbpedia.org/resource/Éster","http://dbpedia.org/ontology/wikiPageLength",9136
"http://es.dbpedia.org/resource/Éster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éster?oldid=129011624&ns=0"
"http://es.dbpedia.org/resource/Éster","http://dbpedia.org/ontology/abstract","Los ésteres son compuestos orgánicos derivados de petróleo o inorgánicos oxigenados en los cuales uno o más protones son sustituidos por grupos orgánicos alquilo (simbolizados por R'). Etimológicamente, la palabra ""éster"" proviene del alemán Essig-Äther (éter de vinagre), como se llamaba antiguamente al acetato de etilo.​"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Palmitato_ascorbilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Diéster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Ester_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Ester_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Esteres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Éster_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Éster_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Ésteres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éster"
"http://es.dbpedia.org/resource/Acetato_de_2-etilhexilo","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Éster"
"http://es.wikipedia.org/wiki/Éster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éster"
