"subject","predicate","object"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Rupt-en-Woëvre"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#comment","Rupt-en-Woëvre  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y ."
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdtk1"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://xmlns.com/foaf/0.1/name","Rupt-en-Woëvre"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rupt-en-Woëvre"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/códigoPostal",55320
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/elevaciónAlta",393
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/elevaciónBaja",228
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/elevaciónMedia",245
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/nombre","Rupt-en-Woëvre"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/población",305
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Meuse_et_de_la_Vallée_de_la_Dieue"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Verdun-Est"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/wikiPageID",2020368
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/wikiPageRevisionID",120262977
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/055/055449.html"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Rupt-en-Woëvre","http://dbpedia.org/ontology/populationTotal",305
