"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Theodore"
"http://es.wikipedia.org/wiki/Jordan_Theodore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/2000/01/rdf-schema#label","Jordan Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Theodore (nacido el 11 de diciembre de 1989 en Englewood, Nueva Jersey, es un jugador de baloncesto estadounidense nacionalizado madeconio que juega en el UNICS Kazán de la Superliga de baloncesto de Rusia, la primera división rusa. Con 1,83 metros de altura, juega en la posición de base."
"http://es.dbpedia.org/resource/Jordan_Theodore","http://xmlns.com/foaf/0.1/name","Jordan Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JL_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Huracanes_del_Atlántico"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mersin_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seton_Hall_Pirates"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bandırma_Banvit"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mets_de_Guaynabo"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antalya_Büyükşehir"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2012"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/equipos","* Antalya BSB 
* Mets de Guaynabo 
* Huracanes del Atlántico 
* Mersin BSB 
* Skyliners Frankfurt   
* Banvit Basketbol Kulübü  
* Olimpia Milano 
* AEK Atenas B.C. 
* Beşiktaş 
* UNICS Kazán"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/imagen","Jordan Theodore 25 AX Armani Exchange Olimpia Milan 20171130  .jpg"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/lugarNacimiento","Englewood, Nueva Jersey,"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/nombre","Jordan Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/nombrecompleto","Jordan Theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/numero",25
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/títulos","* MVP de la Copa de Turquía 
* Campeón de la Copa de Turquía 
* MVP de la Supercopa de Italia 
*Lega Basket Serie A"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Seton_Hall_Pirates"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Englewood_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageID",7596444
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageRevisionID",130471125
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beko-bbl.de/de/statistiken/spieler/portraits/p/34382-jordan-theodore/"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/fibaeuropecup/compID_BYg5Rb55Jw-G5I3MZ6JB01.season_2016.roundID_11866.teamID_4066.playerID_102830.html"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/gameCent/p/leagueid/TUR/ot/1/pid/6076392/season/2013/tid/6002013/playerView.html"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/mens-college-basketball/player/_/id/41085/jordan-theodore"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Jordan-Theodore/Germany/Fraport-Skyliners-Frankfurt/132211"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/number",25
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UNICS_Kazán"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AEK_Atenas_B.C."
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mersin_Büyükşehir_Belediyesi_S.K."
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Huracanes_del_Atlántico"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Antalya_Büyükşehir_Belediyesi"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mets_de_Guaynabo"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olimpia_Milano"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Rusia"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_de_Macedonia"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UNICS_Kazán"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Seton_Hall_Pirates"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Theodore?oldid=130471125&ns=0"
"http://es.dbpedia.org/resource/Jordan_Theodore","http://dbpedia.org/ontology/abstract","Jordan Theodore (nacido el 11 de diciembre de 1989 en Englewood, Nueva Jersey, es un jugador de baloncesto estadounidense nacionalizado madeconio que juega en el UNICS Kazán de la Superliga de baloncesto de Rusia, la primera división rusa. Con 1,83 metros de altura, juega en la posición de base."
