"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Bidinost"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio Bidinost (Cordenons, 10 de enero de 1959) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1979 y 1982.​"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://xmlns.com/foaf/0.1/name","Maurizio Bidinost"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurizio_Bidinost"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordenons"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://es.dbpedia.org/property/nombre","Maurizio Bidinost"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cordenons"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/wikiPageID",7919250
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/wikiPageRevisionID",122438589
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurizio_Bidinost?oldid=122438589&ns=0"
"http://es.dbpedia.org/resource/Maurizio_Bidinost","http://dbpedia.org/ontology/abstract","Maurizio Bidinost (Cordenons, 10 de enero de 1959) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1979 y 1982.​"
"http://dbpedia.org/resource/Maurizio_Bidinost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurizio_Bidinost"
"http://es.wikipedia.org/wiki/Maurizio_Bidinost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurizio_Bidinost"
