"subject","predicate","object"
"http://dbpedia.org/resource/Timo_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timo_Horn"
"http://es.wikipedia.org/wiki/Timo_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timo_Horn"
"http://es.dbpedia.org/resource/F._C._Colonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timo_Horn"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Alemania","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Timo_Horn"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/2000/01/rdf-schema#label","Timo Horn"
"http://es.dbpedia.org/resource/Timo_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Timo Horn (Colonia, Alemania, 12 de mayo de 1993) es un futbolista alemán que juega como guardameta para el 1. FC Colonia de la 1. Bundesliga.​"
"http://es.dbpedia.org/resource/Timo_Horn","http://xmlns.com/foaf/0.1/name","Timo Horn"
"http://es.dbpedia.org/resource/Timo_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Timo_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Alemania"
"http://es.dbpedia.org/resource/Timo_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Timo_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
