"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Glanfurt","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Wörthersee"
"http://es.dbpedia.org/resource/Worthersee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/2000/01/rdf-schema#label","Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/2000/01/rdf-schema#comment","El Wörthersee es el lago más grande del Bundesland de Carintia, y al mismo tiempo, debido a su situación, es el lago alpino con unas de las aguas más templadas de todos los Alpes."
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z21y"
"http://es.dbpedia.org/resource/Wörthersee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://xmlns.com/foaf/0.1/name","Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austria"
"http://es.dbpedia.org/resource/Wörthersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Klagenfurt"
"http://es.dbpedia.org/resource/Wörthersee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Carintia"
"http://es.dbpedia.org/resource/Wörthersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/afluentes","Reifnitzbach, Pirkerbach"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/altitud",439
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/ciudadesCosteras","Klagenfurt, Velden, Krumpendorf, Pörtschach"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/cordillera","Alpes"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/cuerpoDeAguaTipo","lago"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/imagen","Poertschach von Gloriette 04.jpg"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/islasInterior","Schlangeninsel, Kapuzinerinsel"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/mapaLoc","Carintia"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/nombre","Wörthersee"
"http://es.dbpedia.org/resource/Wörthersee","http://es.dbpedia.org/property/nombreOriginal","Wörthersee"
