"subject","predicate","object"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Fútbol_de_1958","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Fútbol_de_1958","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Torbjörn_Nilsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Torbjörn_Nilsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Karl_Olov_Hedberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Karl_Olov_Hedberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Västerås"
"http://dbpedia.org/resource/Västerås_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Estadio_Arosvallen","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Ruta_europea_E18","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Looptroop_Rockers","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Looptroop_Rockers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Axenstar","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Aeropuerto_de_Estocolmo-Västerås","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Västerås"
