"subject","predicate","object"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/2000/01/rdf-schema#label","Leven Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/2000/01/rdf-schema#comment","Leven Alice Rambin (Houston, Texas, 17 de mayo de 1990) es una actriz estadounidense.​ Es más conocida por estar en All My Children desde 2004 hasta 2008, y sus papeles recurrentes en Grey's Anatomy, Terminator: The Sarah Connor Chronicles, One Tree Hill y CSI: Miami."
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739nc"
"http://es.dbpedia.org/resource/Leven_Rambin","http://xmlns.com/foaf/0.1/name","Leven Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://xmlns.com/foaf/0.1/homepage","http://www.levenrambin.com/"
"http://es.dbpedia.org/resource/Leven_Rambin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leven_Rambin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leven_Rambin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Leven_Rambin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Texas"
"http://es.dbpedia.org/resource/Leven_Rambin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leven_Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/añosactivo",2004
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/imagen","Levin Rambin by David Shankbone.jpg"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/imdb",1628079
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/lugarDeNacimiento","Houston, Texas Estados Unidos"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/nombre","Leven Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/nombreDeNacimiento","Leven Alice Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Leven_Rambin","http://es.dbpedia.org/property/sitioWeb","levenrambin.com/"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/wikiPageID",4635677
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/wikiPageRevisionID",128801971
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levenrambin.com/"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/wikiPageLength",10614
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/birthName","Leven Alice Rambin"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Leven_Rambin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leven_Rambin?oldid=128801971&ns=0"
"http://es.dbpedia.org/resource/Leven_Rambin","http://dbpedia.org/ontology/abstract","Leven Alice Rambin (Houston, Texas, 17 de mayo de 1990) es una actriz estadounidense.​ Es más conocida por estar en All My Children desde 2004 hasta 2008, y sus papeles recurrentes en Grey's Anatomy, Terminator: The Sarah Connor Chronicles, One Tree Hill y CSI: Miami."
"http://dbpedia.org/resource/Leven_Rambin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Son_of_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Jim_Parrack","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.wikipedia.org/wiki/Leven_Rambin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Kill_Switch","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Percy_Jackson_y_el_mar_de_los_monstruos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Percy_Jackson_y_el_mar_de_los_monstruos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Case_219","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/Case_219","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leven_Rambin"
"http://es.dbpedia.org/resource/A_Sort_of_Homecoming","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Leven_Rambin"
