"subject","predicate","object"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/2000/01/rdf-schema#label","Igbo-Eze South"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/2000/01/rdf-schema#comment","Igbo-Eze South es una localidad del estado de Enugu, en Nigeria, con una población estimada en marzo de 2016 de 198 900 habitantes.​ Se encuentra ubicada en el centro-sur del país, a poca distancia al norte del delta del Níger y de la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Enugu"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igbo-Eze_South"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Enugu"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://dbpedia.org/ontology/wikiPageID",8650844
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://dbpedia.org/ontology/wikiPageRevisionID",119217497
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igbo-Eze_South?oldid=119217497&ns=0"
"http://es.dbpedia.org/resource/Igbo-Eze_South","http://dbpedia.org/ontology/abstract","Igbo-Eze South es una localidad del estado de Enugu, en Nigeria, con una población estimada en marzo de 2016 de 198 900 habitantes.​ Se encuentra ubicada en el centro-sur del país, a poca distancia al norte del delta del Níger y de la costa del golfo de Guinea."
"http://dbpedia.org/resource/Igbo_Eze_South","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igbo-Eze_South"
"http://es.wikipedia.org/wiki/Igbo-Eze_South","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igbo-Eze_South"
