"subject","predicate","object"
"http://es.dbpedia.org/resource/(2928)_Epstein","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2927)_Alamosa"
"http://es.dbpedia.org/resource/2927_Alamosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(2927)_Alamosa"
"http://dbpedia.org/resource/2927_Alamosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2927)_Alamosa"
"http://es.dbpedia.org/resource/(2926)_Caldeira","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2927)_Alamosa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/2000/01/rdf-schema#label","(2927) Alamosa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/2000/01/rdf-schema#comment","(2927) Alamosa es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de octubre de 1981 por Norman G. Thomas desde la estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0plk"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Norman_G._Thomas"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2927)_Alamosa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/afelio",2.959
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/anomalíaMedia",131.7
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2926)_Caldeira"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/argumentoPerihelio",189.1
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_G._Thomas"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/excentricidad",0.168
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/inclinación",17.01
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/nodoAscendente",150.5
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/nombre","Alamosa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/perihelio",2.108
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/periodoOrbitalSideral",1473
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/periodoRotación","15778.800000000001"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/semiejeMayor",2.534
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2928)_Epstein"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/título","Alamosa"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2927"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/wikiPageID",690357
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/wikiPageRevisionID",119270768
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2927"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/wikiPageLength",4730
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_G._Thomas"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2927)_Alamosa?oldid=119270768&ns=0"
"http://es.dbpedia.org/resource/(2927)_Alamosa","http://dbpedia.org/ontology/abstract","(2927) Alamosa es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de octubre de 1981 por Norman G. Thomas desde la estación Anderson Mesa, en Flagstaff, Estados Unidos."
"http://es.wikipedia.org/wiki/(2927)_Alamosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2927)_Alamosa"
