"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Zoológico_salvaje_de_Saint-Félicien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yamaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_de_Jacques-Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Parques de Quebec"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Quebec"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://dbpedia.org/ontology/wikiPageID",5440641
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",65390963
"http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Quebec?oldid=65390963&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Islas_Boucherville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_marino_Saguenay-Saint-Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Exploramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_de_Aiguebelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_Forillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Reserva_parque_nacional_Archipiélago_de_Mingan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_de_los_Campos_de_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Zoológico_de_Granby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Acuario_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
