"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankpledge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankpledge"
"http://es.dbpedia.org/resource/Frankpledge","http://www.w3.org/2000/01/rdf-schema#label","Frankpledge"
"http://es.dbpedia.org/resource/Frankpledge","http://www.w3.org/2000/01/rdf-schema#comment","Frankpledge, era un sistema de contrato de fianza conjunta en Inglaterra durante la Alta Edad Media. La característica esencial era el reparto obligatorio de la responsabilidad entre personas conectadas en diezmos —unidad histórica legal y territorrial e inglesa—. Este grupo, bajo un líder conocido como el jefe-promesa o tithing-man, era entonces el responsable de encontrar a cualquier hombre de ese diezmo, sospechoso de un delito. Si el hombre no aparecía, todo el grupo podía ser multado con una pena pecuniaria."
"http://es.dbpedia.org/resource/Frankpledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frankpledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas"
"http://es.dbpedia.org/resource/Frankpledge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankpledge"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/chapter","Written Law and the Communication of Authority in Tenth-Century England"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editor2First","Conrad"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editor2Last","Leyser"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editor3First","Hannah"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editor3Last","Williams"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editorFirst","David"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/editorLast","Rollason"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","C. Lloyd"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","Charles Henry"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","Archer M."
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","Toulmin"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","Benjamin"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","Albert F."
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/isbn",9782503532080
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Pratt"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Thorpe"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Pearson"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Morgan"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Pollard"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Stubbs"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/last","White"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/pages",34
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/publisher","Kegan Paul"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/publisher","H. Sweet"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/publisher","Bell and Daldy"
"http://es.dbpedia.org/resource/Frankpledge","http://es.dbpedia.org/property/publisher","John Murray"
