"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Van_Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/2000/01/rdf-schema#label","Georges Van Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/2000/01/rdf-schema#comment","Georges Van Coningsloo (Wavre, 27 de octubre de 1940 - Grez-Doiceau, 7 de abril de 2002) can ser un ciclista belga, que fue profesional entre 1963 y 1974. Durante su carrera consiguió más de 30 victorias, siendo las más destacadas la París-Bruselas y la Burdeos-París. Es el padre del también ciclista ."
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://xmlns.com/foaf/0.1/name","Georges Van Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Van_Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/fechaFallecimiento","Grez-Doiceau, 7 de abril de 2002"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/fechaNacimiento","Wavre, 27 de octubre de 1940"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/nombre","Georges Van Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/nombrecompleto","Georges Van Coningsloo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/títulos","Burdeos-París"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/wikiPageID",7447511
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/wikiPageRevisionID",107858967
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7055"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Van_Coningsloo?oldid=107858967&ns=0"
"http://es.dbpedia.org/resource/Georges_Van_Coningsloo","http://dbpedia.org/ontology/abstract","Georges Van Coningsloo (Wavre, 27 de octubre de 1940 - Grez-Doiceau, 7 de abril de 2002) can ser un ciclista belga, que fue profesional entre 1963 y 1974. Durante su carrera consiguió más de 30 victorias, siendo las más destacadas la París-Bruselas y la Burdeos-París. Es el padre del también ciclista ."
"http://es.dbpedia.org/resource/Georges_Vanconingsloo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Van_Coningsloo"
"http://es.dbpedia.org/resource/Georges_van_Coningsloo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georges_Van_Coningsloo"
"http://es.wikipedia.org/wiki/Georges_Van_Coningsloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Van_Coningsloo"
