"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Asiática","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Fox_Sports_Asia"
"http://es.wikipedia.org/wiki/Fox_Sports_Asia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fox_Sports_Asia"
"http://es.dbpedia.org/resource/Fox_(Asia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Fox_Sports_Asia"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports Asia"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Para el resto de cadenas de televisión homónimas, véase Fox Sports. Fox Sports Asia es un canal asiático de deportes operado por Disney Channels Worldwide, una fililal de Walt Disney Direct-to-Consumer & International, una división de The Walt Disney Company. Es la estación oficial de Singapur, Malasia, Vietnam, Tailandia, Taiwán, Filipinas, Indonesia y otros países asiáticos Los dos canales anteriormente mencionados, son propiedad de The Walt Disney Company debido a la compra que se hizo de 21st Century Fox."
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://xmlns.com/foaf/0.1/name","Fox Sports Asia"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fox_Sports_Asia"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 116"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 672"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 670"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 114"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 232"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 17"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 178"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 671"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslChan","Canal 115"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslServ","MOD"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslServ","M2V Mobile TV"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslServ","IndosatM2"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslServ","now TV"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/adslServ","mio TV"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 83"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 1"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 157"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 30"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 209"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 254"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 210"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 3"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 208"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 36"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal332"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 35"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 64"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 29"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 140"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 20"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 302"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 86"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 10"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 73"
"http://es.dbpedia.org/resource/Fox_Sports_Asia","http://es.dbpedia.org/property/cableChan","Canal 17"
