"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beijing_World_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beijing_World_Park"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://www.w3.org/2000/01/rdf-schema#label","Beijing World Park"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://www.w3.org/2000/01/rdf-schema#comment","Beijing World Park (Chino simplificado: 北京世界公园; Chino tradicional: 北京世界公園; pinyin: Běijīng Shìjiè Gōngyuán; Español: Parque Mundial de Pekín) es un parque de atracciones ubicado en Pekín, China. En sus 46 hectáreas pretende dar a los visitantes la oportunidad de ver varias atracciones turísticas del mundo sin salir de la ciudad. Inaugurado en 1993, se estima que recibe anualmente a 1,5 millones de visitantes.​"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beijing_World_Park"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://dbpedia.org/ontology/wikiPageID",7536854
"http://es.dbpedia.org/resource/Beijing_World_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120149879
"http://es.dbpedia.org/resource/Beijing_World_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909200231/http:/www.kinabaloo.com/wp.html"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://dbpedia.org/ontology/wikiPageLength",5960
"http://es.dbpedia.org/resource/Beijing_World_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beijing_World_Park?oldid=120149879&ns=0"
"http://es.dbpedia.org/resource/Beijing_World_Park","http://dbpedia.org/ontology/abstract","Beijing World Park (Chino simplificado: 北京世界公园; Chino tradicional: 北京世界公園; pinyin: Běijīng Shìjiè Gōngyuán; Español: Parque Mundial de Pekín) es un parque de atracciones ubicado en Pekín, China. En sus 46 hectáreas pretende dar a los visitantes la oportunidad de ver varias atracciones turísticas del mundo sin salir de la ciudad. Inaugurado en 1993, se estima que recibe anualmente a 1,5 millones de visitantes.​"
"http://dbpedia.org/resource/Beijing_World_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beijing_World_Park"
