"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Godoy_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Godoy (cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Godoy, seudónimo de Aníbal Llanes (Campana, Buenos Aires, Argentina, 21 de agosto de 1922-Buenos Aires, Argentina, 12 de febrero de 2016), fue un cantante de tango argentino. Uno de los pocos «maestros» que quedaban con vida de la década de oro del tango, años 1940 y 1950."
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://xmlns.com/foaf/0.1/name","Juan Carlos Godoy"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Juan_Carlos_Godoy_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_tango_de_Argentina"
