"subject","predicate","object"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/2000/01/rdf-schema#label","(5585) Parks"
"http://es.dbpedia.org/resource/(5585)_Parks","http://www.w3.org/2000/01/rdf-schema#comment","(5585) Parks es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 28 de junio de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5585)_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5585)_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5585)_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5585)_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5585)_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5585)_Parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5585)_Parks"
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/afelio",3.79386
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/anomalíaMedia",142.048
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/argumentoPerihelio",76.1468
"http://es.dbpedia.org/resource/(5585)_Parks","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
