"subject","predicate","object"
"http://dbpedia.org/resource/Estepa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Rafael_Baena_(balonmanista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Rafael_Baena_(balonmanista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_del_Mantecado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Club_Balonmano_Estepa","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Alonso_de_Vera_y_Aragón_y_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Alonso_de_Vera_y_Aragón_y_Hoces","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Juan_Torres_de_Vera_y_Aragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_%22Las_Angustias%22_(Estepa)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Autovía_A-92","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Rafael_Escuredo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Rafael_Escuredo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Asunción_de_María","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Estepa_(Sevilla)"
"http://es.dbpedia.org/resource/Estepa_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estepa_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estepa_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
