"subject","predicate","object"
"http://es.dbpedia.org/resource/Need_for_Speed_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Mega_Man_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Street_Fighter_III:_3rd_Strike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Rise_of_the_Argonauts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Dead_or_Alive_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Grecia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Grecia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://dbpedia.org/ontology/wikiPageID",9605493
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",129582671
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Grecia?oldid=129582671&ns=14"
