"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Torres defensivas de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#prefLabel","Torres defensivas de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",6253312
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",79843832
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife?oldid=79843832&ns=14"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Canarias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
