"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Garrido_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Alejandro_Sánchez_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Marco_Borriello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Álex_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Albert_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Pierre_Cotant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Álvaro_Muñiz_Cegarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Diego_Cascón_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Edu_Oriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Matías_Alonso_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Miguel_Núñez_Borreguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Borja_Martínez_Giner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Ferrán_Giner_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Daniel_Provencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Moussa_Sidibé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Unión Deportiva Ibiza Eivissa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Unión Deportiva Ibiza Eivissa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Ibiza-Eivissa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Ibiza_Eivissa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
