"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Suzuki (álbum)"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Suzuki es el segundo álbum de estudio del grupo vienés Tosca, si exceptuamos los dos discos de remezclas que le precedieron:  y , centrados en dos de los temas más exitosos de su álbum debut: Ópera. Publicado por Studio  en el año 2000, Suzuki se mueve por los terrenos de trip hop, sin ser un claro exponente de este tipo de música, pues el disco es una fusión de sonidos, donde pueden reconocerse influencias del downtempo, chillout, ambient o lounge. El disco está dedicado al maestro Zen Shunryu Suzuki."
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_(álbum)"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chocolate_Elvis_Dubs"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic Archivo:4of5.svg http://wc03.allmusic.com/cg/amg.dll?p=amg&sql=10:dvfpxqtkld0e~T1"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Studio_!K7"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/duración","3573.0"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tosca_(banda)"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/nombre","Suzuki"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Suzuki_in_Dub"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rupert_Huber"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Dorfmeister"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/wikiPageID",1698765
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124469725
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dvfpxqtkld0e~T1"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/Work/runtime","59.55"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/band","Tosca"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/review","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:dvfpxqtkld0e~T1"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/runtime",3573.0
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/title","Suzuki"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Chocolate_Elvis_Dubs"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Dorfmeister"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rupert_Huber"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Studio_!K7"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Suzuki_in_Dub"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuki_(álbum)?oldid=124469725&ns=0"
"http://es.dbpedia.org/resource/Suzuki_(álbum)","http://dbpedia.org/ontology/abstract","Suzuki es el segundo álbum de estudio del grupo vienés Tosca, si exceptuamos los dos discos de remezclas que le precedieron:  y , centrados en dos de los temas más exitosos de su álbum debut: Ópera. Publicado por Studio  en el año 2000, Suzuki se mueve por los terrenos de trip hop, sin ser un claro exponente de este tipo de música, pues el disco es una fusión de sonidos, donde pueden reconocerse influencias del downtempo, chillout, ambient o lounge. El disco está dedicado al maestro Zen Shunryu Suzuki. También en el año 2000 se editaría un disco con remezclas de los temas de Suzuki:  y más tarde se lanzó un disco dedicado al tema Honey remezclados por 13 artistas en lanzado en 2002."
"http://dbpedia.org/resource/Suzuki_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzuki_(álbum)"
"http://es.wikipedia.org/wiki/Suzuki_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzuki_(álbum)"
"http://es.dbpedia.org/resource/Suzuki_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suzuki_(álbum)"
