"subject","predicate","object"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://www.w3.org/2000/01/rdf-schema#label","Tharsis (Marte)"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://www.w3.org/2000/01/rdf-schema#comment","Tharsis es una región de Marte, consistente en una enorme altiplanicie volcánica localizada en la zona ecuatorial del planeta, en el borde occidental de Valles Marineris. La región engloba el denominado abultamiento de Tharsis, resultado de una descomunal acumulación de lava en torno a un radio superior a los 1000 km, y donde se localizan los denominados Tharsis Montes, un grupo de volcanes que incluyen a algunos de los más grandes del sistema solar. Olympus Mons está situado arriba a la izquierda; en el centro, diagonalmente de arriba abajo, están Ascraeus Mons, Pavonis Mons y Arsia Mons, (conocidos colectivamente como Tharsis Montes, los Montes de Tharsis). El abultamiento de Tharsis se eleva 10 kilómetros sobre las tierras circundantes, y abarca unos 30 millones de kilómetros cuadrados,"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wm_3"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Marte"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tharsis_(Marte)"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://dbpedia.org/ontology/wikiPageID",222604
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://dbpedia.org/ontology/wikiPageRevisionID",111930722
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/span/marsvolc.htm"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tharsis_(Marte)?oldid=111930722&ns=0"
"http://es.dbpedia.org/resource/Tharsis_(Marte)","http://dbpedia.org/ontology/abstract","Tharsis es una región de Marte, consistente en una enorme altiplanicie volcánica localizada en la zona ecuatorial del planeta, en el borde occidental de Valles Marineris. La región engloba el denominado abultamiento de Tharsis, resultado de una descomunal acumulación de lava en torno a un radio superior a los 1000 km, y donde se localizan los denominados Tharsis Montes, un grupo de volcanes que incluyen a algunos de los más grandes del sistema solar. Olympus Mons está situado arriba a la izquierda; en el centro, diagonalmente de arriba abajo, están Ascraeus Mons, Pavonis Mons y Arsia Mons, (conocidos colectivamente como Tharsis Montes, los Montes de Tharsis). El abultamiento de Tharsis se eleva 10 kilómetros sobre las tierras circundantes, y abarca unos 30 millones de kilómetros cuadrados, una quinta parte de la superficie del planeta. Se piensa que se ha estado formado durante un periodo de alrededor de 100 millones de años, durante la era Noeica. Otros elementos volcánicos destacables son Tharsis Tholus y Alba Patera, el único volcán existente al norte de la región de Tharsis. El gran tamaño del abultamiento de Tharsis tuvo un gran impacto en la geología de Marte. Tharsis está bordeado por una depresión topográfica con forma de anillo, llamada el Paso (o Desfiladero) de Tharsis, mientras que en el lado opuesto del planeta hay una protuberancia menor, llamada Arabia Terra, la cual pudo haberse formado como resultado del abultamiento de Tharsis. Este hecho fue la principal causa en la formación de los valles de drenaje de Marte, la mayor parte formados en la última fase de la era Noeica. Las grandes cantidades de dióxido de carbono y vapor de agua que pudieron haber sido emitidas por el magma de Tharsis también pudieron haber jugado un importante papel en el periodo húmedo de Marte. Roger J. Phillips calculó en 2001 que pudo haberse formado una atmósfera de dióxido de carbono de 1,5 bares, y una capa de agua de 120 metros de profundidad media."
"http://es.wikipedia.org/wiki/Tharsis_(Marte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tharsis_(Marte)"
"http://dbpedia.org/resource/Tharsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tharsis_(Marte)"
