"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torcuatos"
"http://es.dbpedia.org/resource/Juan_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torcuatos"
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://www.w3.org/2000/01/rdf-schema#label","Torcuatos"
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://www.w3.org/2004/02/skos/core#prefLabel","Torcuatos"
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santorcaz"
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://dbpedia.org/ontology/wikiPageID",8770353
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://dbpedia.org/ontology/wikiPageRevisionID",112919773
"http://es.dbpedia.org/resource/Categoría:Torcuatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torcuatos?oldid=112919773&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Santorcaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torcuatos"
