"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Wireless_Ridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge"
"http://es.dbpedia.org/resource/Compañía_de_Comandos_602","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Wireless Ridge"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Wireless Ridge fue un enfrentamiento de la guerra de las Malvinas, que sucedió en la noche del 13 al 14 de junio de 1982, entre las fuerzas británicas y argentinas durante el avance hacia la ciudad principal de las islas Malvinas, Puerto Argentino/Stanley."
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.6706
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.9319
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Wireless_Ridge"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/apellido","Hastings y Jenkins"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/apellido","Mayorga"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/apellidos","Ruiz Moreno"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",37
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",125
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",25
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/campaña","Batalla por Puerto Argentino"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Omar_Giménez"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Teniente_coronel"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/comandante","Teniente coronel David Chaundler"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/consecuencias","Los británicos tomaron Puerto Argentino"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/editorial","Emecé"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/editorial","Claridad"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Batalla_de_Wireless_Ridge","http://es.dbpedia.org/property/isbn",978
