"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/2000/01/rdf-schema#label","Historia de Fráncfort del Meno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Fráncfort del Meno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://dbpedia.org/ontology/wikiPageID",5836990
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://dbpedia.org/ontology/wikiPageRevisionID",67030241
"http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Fráncfort_del_Meno?oldid=67030241&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Historia_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Constitución_de_Fráncfort_de_1849","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Batalla_de_Höchst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Parlamento_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
