"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Abusada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Roberto_Abusada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Fernando_Zavala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Fernando_Zavala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Viceministerio de Economía del Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El Viceministerio de Economía del Perú es el Despacho Viceministerial dependiente del Ministerio de Economía y Finanzas, en el cual se encarga de la política macroeconómica y microeconómica del país."
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/anchoLogo",100
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Perú)"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/logo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/nombre","Viceministerio de Economía del Perú"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/titularNom","Mario Alfredo Arróspide Medina"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/titularTipo","Viceministro"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://dbpedia.org/ontology/wikiPageID",9259767
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129376031
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://dbpedia.org/ontology/wikiPageLength",9586
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viceministerio_de_Economía_del_Perú?oldid=129376031&ns=0"
"http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú","http://dbpedia.org/ontology/abstract","El Viceministerio de Economía del Perú es el Despacho Viceministerial dependiente del Ministerio de Economía y Finanzas, en el cual se encarga de la política macroeconómica y microeconómica del país."
"http://es.dbpedia.org/resource/Rosario_Almenara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Claudia_Cooper","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Gustavo_González_Prieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Patricia_Teullet","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.dbpedia.org/resource/Patricia_Teullet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
"http://es.wikipedia.org/wiki/Viceministerio_de_Economía_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viceministerio_de_Economía_del_Perú"
