"subject","predicate","object"
"http://es.wikipedia.org/wiki/Materialismo_eliminativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Materialismo_eliminativo"
"http://dbpedia.org/resource/Eliminative_materialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Materialismo_eliminativo"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://www.w3.org/2000/01/rdf-schema#label","Materialismo eliminativo"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://www.w3.org/2000/01/rdf-schema#comment","En la filosofía de la mente el materialismo eliminativo o eliminativismo, es una forma radical de materialismo (fisicalismo)."
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z89_"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_filosóficas"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_contemporánea"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_ciencia"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materialismo"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Materialismo_eliminativo"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://dbpedia.org/ontology/wikiPageID",45555
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://dbpedia.org/ontology/wikiPageRevisionID",122861133
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://dbpedia.org/ontology/wikiPageLength",13280
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Materialismo_eliminativo?oldid=122861133&ns=0"
"http://es.dbpedia.org/resource/Materialismo_eliminativo","http://dbpedia.org/ontology/abstract","En la filosofía de la mente el materialismo eliminativo o eliminativismo, es una forma radical de materialismo (fisicalismo)."
"http://es.dbpedia.org/resource/Materialismo_Eliminativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Materialismo_eliminativo"
