"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_del_Señorío_de_Bértiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Parque_Natural_del_Señorío_de_Bértiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Senorio_de_Bertiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Señorio_de_Bértiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Parque_Natural_del_Senorío_de_Bertiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Señorío_de_Bértiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.wikipedia.org/wiki/Parque_natural_Señorío_de_Bértiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_Señorío_de_Bértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
