"subject","predicate","object"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/2000/01/rdf-schema#label","Trevenque"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/2000/01/rdf-schema#comment","El pico Trevenque es una montaña situada en la cara noroeste de Sierra Nevada (España), entre los términos municipales de Dílar y Monachil, (provincia de Granada). El Trevenque tiene una altura de 2.079 metros. La cima de este pico dolomítico es accesible a pie por dos rutas (desde el Oeste y desde el Sudeste). La ascensión es asequible y puede realizarse sin material técnico de montañismo pero la parte final de las dos veredas que conducen a la cumbre es muy escarpada. En la falda Norte del Trevenque, en la cabecera del Huenes, se encuentra el Jardín Botánico de la Cortijuela."
"http://es.dbpedia.org/resource/Trevenque","http://xmlns.com/foaf/0.1/name","Trevenque"
"http://es.dbpedia.org/resource/Trevenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Trevenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_de_Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Trevenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monachil"
"http://es.dbpedia.org/resource/Trevenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dílar"
"http://es.dbpedia.org/resource/Trevenque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevenque"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/elevación",2079
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/foto","Trevenque.JPG"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/nombre","Trevenque"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Trevenque","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/wikiPageID",1762765
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/wikiPageRevisionID",118633895
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/prominence",2079.0
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Penibética"
"http://es.dbpedia.org/resource/Trevenque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trevenque?oldid=118633895&ns=0"
"http://es.dbpedia.org/resource/Trevenque","http://dbpedia.org/ontology/abstract","El pico Trevenque es una montaña situada en la cara noroeste de Sierra Nevada (España), entre los términos municipales de Dílar y Monachil, (provincia de Granada). El Trevenque tiene una altura de 2.079 metros. La cima de este pico dolomítico es accesible a pie por dos rutas (desde el Oeste y desde el Sudeste). La ascensión es asequible y puede realizarse sin material técnico de montañismo pero la parte final de las dos veredas que conducen a la cumbre es muy escarpada. Desde la cumbre pueden verse todos los tresmiles occidentales de Sierra Nevada, desde el Pico Veleta hasta el Cerro del Caballo. Durante la ascensión es frecuente el avistamiento de cabras monteses (Capra pyrenaica). Por su popularidad y su silueta destacada en la zona exterior de Sierra Nevada, el Trevenque es conocido como ""el rey de la baja montaña"". Geológicamente, pertenece al llamado Complejo alpujárride y, dentro de él, al llamado Manto del Trevenque. Este manto es fundamentalmente dolomítico, con un alto grado de tectonización, manifestado en trituraciones con recristalización, con roca pulverulenta (). El Trevenque sirve de cabecera a los siguientes cursos fluviales: Por el Este, al Arroyo Aguas Blanquillas; por el Oeste, el Barranco del Búho, que se abre paso por entre los Arenales del Trevenque, ambos son afluentes del Río Dílar; y por el Norte, al Arroyo de Huenes, tributario del Río Monachil. En la falda Norte del Trevenque, en la cabecera del Huenes, se encuentra el Jardín Botánico de la Cortijuela."
"http://es.wikipedia.org/wiki/Trevenque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trevenque"
