"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundan_Anivaritachari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Balkrishna_Doshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de India"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de India"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://dbpedia.org/ontology/wikiPageID",2101765
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97310348
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_India?oldid=97310348&ns=14"
"http://es.dbpedia.org/resource/Jemadri_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Charles_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Achyut_Kanvinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Samuel_Swinton_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_India"
