"subject","predicate","object"
"http://dbpedia.org/resource/Azorella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azorella"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/2000/01/rdf-schema#label","Azorella"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/2000/01/rdf-schema#comment","Azorella es un género de cerca de 70 especies de plantas fanerógamas en la familia de las Apiáceas, nativas de Sudamérica, Nueva Zelanda e islas del océano Antártico. Comprende 119 especies descritas y de estas, solo 29 aceptadas.​"
"http://es.dbpedia.org/resource/Azorella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cy6s"
"http://es.dbpedia.org/resource/Azorella","http://xmlns.com/foaf/0.1/name","Azorella"
"http://es.dbpedia.org/resource/Azorella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azorella"
"http://es.dbpedia.org/resource/Azorella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azorella"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/genus","Azorella"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/name","Azorella"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Azorelloideae"
"http://es.dbpedia.org/resource/Azorella","http://es.dbpedia.org/property/synonyms","*Apleura (Phil.)
*Fragosa (Ruiz & Pav.)
*Microsciadium (Hook.f.)"
"http://es.dbpedia.org/resource/Azorella","http://dbpedia.org/ontology/wikiPageID",1064929
"http://es.dbpedia.org/resource/Azorella","http://dbpedia.org/ontology/wikiPageRevisionID",120855445
"http://es.dbpedia.org/resource/Azorella","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Azorella","http://dbpedia.org/ontology/synonym","*Fragosa (Ruiz&Pav.)"
"http://es.dbpedia.org/resource/Azorella","http://dbpedia.org/ontology/synonym","*Apleura (Phil.)"
